﻿navn;cvr;link;ejer_led;ejet_led;status
Peter Nyemann;;https://data.biq.dk/people/a7cac978-ee34-4c20-98e6-f24b910bf4bc/visual_ownerships?include_ended=true;3;"";Nuværende
Jacob Tackmann Thomsen;;https://data.biq.dk/people/ba83b9b9-56c6-434a-b0a5-310d638fd857/visual_ownerships?include_ended=true;3;"";Nuværende
Henrik Saustrup;;https://data.biq.dk/people/4c2708d1-1ed1-4fef-b975-df6378f189bc/visual_ownerships?include_ended=true;3;"";Nuværende
Henrik Hobel;;https://data.biq.dk/people/26e35062-9962-4a7c-96da-bfb421918fa6/visual_ownerships?include_ended=true;3;"";Nuværende
NYEMANN ApS;28318731;https://data.biq.dk/companies/1bcc3401-0c72-4de3-b667-70ea37019edc/visual_ownerships?include_ended=true;2;"";Nuværende
Yesterday ApS;35052488;https://data.biq.dk/companies/5e6afe72-d43e-4bb0-bb93-82ee9ac2ad18/visual_ownerships?include_ended=true;2;"";Nuværende
SAUSTRUP ApS;27085229;https://data.biq.dk/companies/b9e6d3da-7fef-4ac2-85bf-a22f3ddeee1b/visual_ownerships?include_ended=true;2;"";Nuværende
Henrik Skov Andersen;;https://data.biq.dk/people/1ca8e366-9833-495d-b498-953c9377a4de/visual_ownerships?include_ended=true;2;"";Nuværende
Rasmus Philip Rask;;https://data.biq.dk/people/84cbbc94-0984-4e72-aa81-7f3e7b8e0abd/visual_ownerships?include_ended=true;2;"";Nuværende
Grethe Fugleholm Berg;;https://data.biq.dk/people/9f4d79a8-ce2b-4886-bc85-9838c78b8018/visual_ownerships?include_ended=true;2;"";Nuværende
HOBEL ApS;27085245;https://data.biq.dk/companies/ba2a6870-968c-42b7-8fce-7f8e8ffc0250/visual_ownerships?include_ended=true;2;"";Nuværende
DIRECT GRUPPEN A/S;19672182;https://data.biq.dk/companies/8c937592-ef1f-4976-a471-f3ed00787d93/visual_ownerships?include_ended=true;1;"";Nuværende
JTT HOLDING  2 ApS;34092834;https://data.biq.dk/companies/14ce9dcb-2477-4624-be17-11122f65437f/visual_ownerships?include_ended=true;1;"";Historisk
JTT HOLDING ApS;26111757;https://data.biq.dk/companies/5523a2fd-8bd1-477c-ad01-b4f986e31544/visual_ownerships?include_ended=true;1;"";Nuværende
YDING HOLDING ApS;10002656;https://data.biq.dk/companies/6d30dc9c-9721-40b2-a861-71568660fc42/visual_ownerships?include_ended=true;1;"";Nuværende
PENS1ONSSELSKABET ApS;28301065;https://data.biq.dk/companies/d237bbcd-eda2-430f-8aee-be5c3b35caf9/visual_ownerships?include_ended=true;1;"";Nuværende
Kreditregisteret A/S;36409045;https://data.biq.dk/companies/46c520d5-679d-434e-a150-074cd207f35f/visual_ownerships?include_ended=true;"";1;Nuværende
MAPICTURE ApS;29835217;https://data.biq.dk/companies/8f99c9dc-ade4-4016-8c7c-a0e85eabfd7d/visual_ownerships?include_ended=true;"";1;Historisk
IDQ ApS;34046220;https://data.biq.dk/companies/f69d3867-b55c-4df3-be8c-7b3a160ed752/visual_ownerships?include_ended=true;"";1;Historisk
