﻿navn;cvr;link;ejer_led;ejet_led;status
TRYGHEDSGRUPPEN SMBA;10430410;https://data.biq.dk/companies/c7435ebc-1380-44a2-bff9-cf5aed4eebd2/visual_ownerships?include_ended=false;1;"";Nuværende
Scandi JV Co 2 A/S;41853271;https://data.biq.dk/companies/61f6965a-7eb7-4889-b1b9-d411c0a28140/visual_ownerships?include_ended=false;"";1;Nuværende
TRYG FORSIKRING A/S;24260666;https://data.biq.dk/companies/0d256ae4-7149-4eed-ab42-698d2f964223/visual_ownerships?include_ended=false;"";1;Nuværende
Tryg Invest A/S;38744208;https://data.biq.dk/companies/9565214d-0ea5-4f8f-a4d0-c5f16262e80e/visual_ownerships?include_ended=false;"";1;Nuværende
Scandi JV Co A/S;41853301;https://data.biq.dk/companies/63c50513-b3c3-4f47-a852-f84b2b1021b4/visual_ownerships?include_ended=false;"";1;Nuværende
Tryg Livsforsikring A/S;36957085;https://data.biq.dk/companies/0e9e2a7c-a76c-4428-a87c-93db6f59aaf3/visual_ownerships?include_ended=false;"";2;Nuværende
Tryg Ejendomme A/S;31369878;https://data.biq.dk/companies/d072baf0-63a6-4971-b576-7624267ebcc8/visual_ownerships?include_ended=false;"";2;Nuværende
Behandlerbooking P/S;40847863;https://data.biq.dk/companies/c3014c76-21aa-47ca-9460-88a89a038c7f/visual_ownerships?include_ended=false;"";2;Nuværende
Behandlerbooking Komplementarselskab ApS;40847308;https://data.biq.dk/companies/26c7cec5-ea80-45e7-b36c-a0865d649f15/visual_ownerships?include_ended=false;"";2;Nuværende
FORSIKRINGSAKADEMIET A/S;20733616;https://data.biq.dk/companies/1095a162-bd55-4e25-8626-aca3bd4f8947/visual_ownerships?include_ended=false;"";2;Nuværende
Undo Forsikringsagentur A/S;39173247;https://data.biq.dk/companies/f94e506f-69e3-4db9-bda0-8b3cd45867de/visual_ownerships?include_ended=false;"";2;Nuværende
Scandi Co 3 A/S;56771212;https://data.biq.dk/companies/49ef184f-0499-4889-aa59-cf0c2a4bf6e6/visual_ownerships?include_ended=false;"";2;Nuværende
FORSIKRINGS-AKTIESELSKABET ALKA LIV II;16603104;https://data.biq.dk/companies/1d918913-af34-429d-89d6-587a96e2f3f8/visual_ownerships?include_ended=false;"";2;Nuværende
