﻿Firmanavn;TRYG A/S;TRYG A/S;TRYG A/S;TRYG A/S;TRYG A/S;TRYG A/S;TRYG A/S;TRYG A/S;TRYG A/S;TRYG A/S;TRYG A/S;TRYG A/S;TRYG A/S;TRYG A/S;TRYG A/S;TRYG A/S;TRYG A/S;TRYG A/S
Cvr;26460212;26460212;26460212;26460212;26460212;26460212;26460212;26460212;26460212;26460212;26460212;26460212;26460212;26460212;26460212;26460212;26460212;26460212
År;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021
Omsætning;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Bruttofortjeneste;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Personaleomkostninger;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Afskrivning;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Finansieringsindtægter;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;2.000;2.000;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;1.000;0;1.000;Ikke oplyst;Ikke oplyst;Ikke oplyst;1.000
Andre finansielle indtægter;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;1.000;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Finansielle udgifter;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;-23.000;-11.000;Ikke oplyst;Ikke oplyst;Ikke oplyst;-58.000;-82.000;Ikke oplyst;Ikke oplyst;-65.000;-74.000;-88.000;-82.000
Resultat før skat;1.892.000;1.991.000;3.274.000;2.312.000;685.000;2.012.000;408.000;837.000;2.190.000;2.353.000;2.542.000;1.963.000;2.456.000;2.501.000;1.717.000;2.824.000;2.753.000;3.191.000
Nettoresultat;1.407.000;2.009.000;3.291.000;2.333.000;703.000;2.029.000;425.000;852.000;2.208.000;2.367.000;2.557.000;1.963.000;2.471.000;2.517.000;1.731.000;2.842.000;2.773.000;3.158.000
Udbytte (disponibelt);Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;991.000;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;1.731.000;1.759.000;2.770.000;2.827.000;1.996.000;Ikke oplyst;2.115.000;2.802.000
Anlægsaktiver;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;10.173.000;8.339.000;Ikke oplyst;10.889.000;11.740.000;11.843.000;10.322.000;10.127.000;9.076.000;11.408.000;12.235.000;12.475.000;50.081.000
Likvide midler;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;1.000;1.000;0;1.000;0;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Omsætningsaktiver;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;110.000;15.000;14.000;19.000;16.000;3.549.000;15.000;20.000;348.000;56.000
Balancesum;8.079.000;8.990.000;10.649.000;10.761.000;8.882.000;10.295.000;8.475.000;9.025.000;10.999.000;11.755.000;11.857.000;10.341.000;10.143.000;12.625.000;11.423.000;12.255.000;12.823.000;50.137.000
Udbytte (forventet);Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;1.731.000;1.013.000;Ikke oplyst;Ikke oplyst;499.000;1.013.000;Ikke oplyst;700.000
