﻿Firmanavn;STORAGE4YOU ApS;STORAGE4YOU ApS;STORAGE4YOU ApS;STORAGE4YOU ApS;STORAGE4YOU ApS;STORAGE4YOU ApS;STORAGE4YOU ApS;STORAGE4YOU ApS;STORAGE4YOU ApS;STORAGE4YOU ApS;STORAGE4YOU ApS;STORAGE4YOU ApS;STORAGE4YOU ApS
Cvr;29142548;29142548;29142548;29142548;29142548;29142548;29142548;29142548;29142548;29142548;29142548;29142548;29142548
År;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017
Omsætning;29;156;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Bruttofortjeneste;29;156;468;-44;-77;-54;-63;-27;77;2.308;2.652;1.266;896
Personaleomkostninger;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;-808;-1.743;-2.166;-3.169;-1.808
Afskrivning;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;0;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;-72;-43;Ikke oplyst;0
Finansieringsindtægter;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;7;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;11;23;0;0
Andre finansielle indtægter;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;0
Finansielle udgifter;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;-7;Ikke oplyst;Ikke oplyst;Ikke oplyst;-14;-22;-5;-2
Resultat før skat;2;-3;168;-62;-70;-62;-62;-27;-801;490;444;-1.864;-912
Nettoresultat;1;-2;126;-51;-52;-50;-46;-20;-636;395;336;-1.862;-912
Udbytte (disponibelt);Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;0;0;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Anlægsaktiver;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;0;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;305;315;178;177
Likvide midler;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;0;1;Ikke oplyst;Ikke oplyst;Ikke oplyst;630;542;574;15
Omsætningsaktiver;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;63;1.274;2.340;2.390;1.000;15
Balancesum;141;193;307;214;188;114;77;63;1.611;2.645;2.704;1.178;193
Udbytte (forventet);Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Egenkapital;132;130;255;204;152;102;55;35;-601;-205;131;-974;-1.886
Langfristet gæld;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Kortfristet gæld;Ikke oplyst;63;49;10;36;12;22;28;2.212;2.849;2.571;2.152;2.078
