﻿Firmanavn;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S;JETPAK HANDLING A/S
Cvr;77430814;77430814;77430814;77430814;77430814;77430814;77430814;77430814;77430814;77430814;77430814;77430814;77430814;77430814;77430814;77430814;77430814;77430814;77430814
År;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022
Omsætning;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Bruttofortjeneste;14.461;10.915;12.176;12.760;12.542;11.692;13.611;15.767;15.683;6.740;4.489;5.246;4.511;7.865;9.053;8.231;9.807;4.406;4.055
Personaleomkostninger;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;-8.329;-5.883;-4.538;-4.752;-6.645;-7.627;-7.141;-7.065;-5.138;-4.320
Afskrivning;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;-38;-45;-17;-43;-110;-151;-187;-153;-44
Finansieringsindtægter;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;198;120;Ikke oplyst;Ikke oplyst;Ikke oplyst;0;1;0;6;Ikke oplyst;Ikke oplyst;Ikke oplyst;1;0
Andre finansielle indtægter;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;5;Ikke oplyst;Ikke oplyst;2;1;0
Finansielle udgifter;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;-175;-418;Ikke oplyst;Ikke oplyst;Ikke oplyst;-110;-159;-156;-150;-192;144;87;34;60
Resultat før skat;640;571;640;2.971;2.124;-3.116;520;477;-1.658;-2.252;-1.596;528;-361;1.012;1.570;1.345;2.471;-916;-368
Nettoresultat;442;374;449;2.175;1.559;-2.355;404;353;-1.534;-1.944;-2.615;528;-361;1.012;1.570;1.986;1.922;-715;-290
Udbytte (disponibelt);Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Anlægsaktiver;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;4.907;4.932;Ikke oplyst;Ikke oplyst;Ikke oplyst;444;420;478;788;1.151;2.395;195;43;76
Likvide midler;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;602;1.481;Ikke oplyst;Ikke oplyst;Ikke oplyst;3.834;4.838;1.595;958;2.829;3.645;4.894;100;0
Omsætningsaktiver;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;7.500;5.881;6.133;7.977;6.107;5.167;7.290;6.907;9.758;8.937;8.675
Balancesum;5.087;5.113;4.322;7.077;9.015;8.117;10.266;11.196;12.681;6.979;6.577;8.397;6.585;5.955;8.441;9.303;9.954;8.980;8.751
Udbytte (forventet);Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Egenkapital;642;1.016;1.465;3.640;5.199;2.844;3.248;3.602;2.068;124;1.008;1.535;1.174;2.186;3.756;5.742;7.664;6.950;6.660
Langfristet gæld;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;1.450;1.450;1.501;1.549;1.586;0;Ikke oplyst;Ikke oplyst;247;739;691;691
