﻿Firmanavn;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S
Cvr;76156328;76156328;76156328;76156328;76156328;76156328;76156328;76156328;76156328;76156328;76156328;76156328;76156328;76156328;76156328;76156328;76156328;76156328;76156328;76156328
År;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023
Omsætning;346.768;375.749;430.383;469.425;467.485;404.253;429.943;423.533;410.685;388.489;365.132;362.143;349.398;313.507;309.265;288.324;272.312;306.325;308.859;324.012
Bruttofortjeneste;160.571;171.709;201.170;221.172;220.104;172.284;173.264;190.525;199.251;193.418;200.967;198.240;196.507;192.480;193.475;182.753;183.587;201.441;200.067;206.577
Personaleomkostninger;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;-132.293;-131.841;-133.825;-132.452;-133.848;-133.999;-134.514;-129.657;-137.001;-142.513;-144.454;151.893
Afskrivning;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;-9.940;-9.429;-4.987;-1.495;-1.040;-1.916;-2.961;-1.327;-7.012;-4.030;-240;-404;-394;3.113
Finansieringsindtægter;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;598;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;193;162;99;144;511;Ikke oplyst;Ikke oplyst;40;5.138
Andre finansielle indtægter;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;99;144;511;201;2.124;40;5.138
Finansielle udgifter;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;-11;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;-223;-102;-1.141;-1.208;-1.062;1.032;1.320;133;10
Resultat før skat;27.030;34.583;52.697;62.293;58.402;10.396;24.469;40.956;61.441;58.978;66.035;64.036;59.719;54.745;50.885;48.515;37.829;55.923;51.386;56.699
Nettoresultat;27.030;24.687;37.644;45.866;43.567;7.929;19.217;29.525;45.983;43.354;49.610;48.696;46.416;42.666;39.597;37.755;29.479;43.484;40.075;44.782
Udbytte (disponibelt);Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;6.000;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;45.000;50.000;44.500;44.500;43.000;43.000;0;61.000;-43.000
Anlægsaktiver;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;15.382;7.882;15.326;4.216;5.965;10.670;7.560;9.179;17.550;17.151;11.907;8.353;6.416;3.412
Likvide midler;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;847;22;20;23;27;8;0;0;0;0;0;0;0;Ikke oplyst
Omsætningsaktiver;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;410.964;418.345;272.375;240.405;238.779;221.985;194.481;176.877;196.967;255.240;224.682;224.397
Balancesum;201.941;230.908;270.536;310.457;344.100;307.242;341.192;356.792;426.290;422.561;278.340;251.075;246.339;231.164;212.031;194.028;208.874;263.593;231.098;227.809
Udbytte (forventet);Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;6.000;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;45.000;50.000;44.500;43.000;43.000;0;61.000;43.000;Ikke oplyst
Egenkapital;98.671;117.792;138.186;165.052;185.687;171.815;191.032;214.557;254.539;282.411;132.021;100.717;102.133;94.799;85.519;80.274;66.753;110.237;89.312;91.094
Langfristet gæld;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;4.424;4.109;6.581;11.415;11.276
