﻿Firmanavn;VIA EQUITY A/S;VIA EQUITY A/S;VIA EQUITY A/S;VIA EQUITY A/S;VIA EQUITY A/S;VIA EQUITY A/S;VIA EQUITY A/S;VIA EQUITY A/S;VIA EQUITY A/S;VIA EQUITY A/S;VIA EQUITY A/S;VIA EQUITY A/S;VIA EQUITY A/S;VIA EQUITY A/S;VIA EQUITY A/S;VIA EQUITY A/S;VIA EQUITY A/S
Cvr;29306931;29306931;29306931;29306931;29306931;29306931;29306931;29306931;29306931;29306931;29306931;29306931;29306931;29306931;29306931;29306931;29306931
År;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022
Omsætning;8.774;12.378;15.162;16.235;15.733;18.495;15.864;18.255;17.902;16.840;18.291;21.072;21.964;26.822;24.943;42.807;34.854
Bruttofortjeneste;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;13.490;15.498;16.826;20.651;19.039;36.829;26.074
Personaleomkostninger;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;-12.190;-12.732;-12.549;-12.195;-13.252;-15.394;-16.715;-20.518;-15.022;-17.578;-18.740
Afskrivning;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;19;0;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Finansieringsindtægter;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;47
Andre finansielle indtægter;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;47
Finansielle udgifter;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;0;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;-8;-3;-21;-23;-25;30;124;103
Resultat før skat;-130;106;12;204;256;678;-869;66;490;71;235;83;88;108;3.987;19.127;7.278
Nettoresultat;-191;63;-31;109;206;489;-779;-20;539;61;229;57;62;52;3.094;14.906;5.661
Udbytte (disponibelt);Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;100;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;100;500;0;60;60;-50;-2.500;-4.000
Anlægsaktiver;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;313;281;274;272;269;267;270;389;395;400;472;488;739
Likvide midler;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;6.311;6.108;4.779;3.244;3.354;4.561;3.717;3.233;3.639;3.857;6.821;17.651;19.714
Omsætningsaktiver;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;5.589;3.932;3.821;5.300;4.577;4.071;4.489;8.257;9.467;18.786;20.988
Balancesum;4.200;5.017;5.933;6.836;7.205;7.113;5.863;4.204;4.090;5.567;4.847;4.460;4.884;8.657;9.939;19.274;21.727
Udbytte (forventet);Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;100;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;100;0;Ikke oplyst;60;50;2.500;4.000;4.000
Egenkapital;2.309;2.372;2.341;2.450;2.657;1.274;495;474;1.014;1.078;707;764;566;558;3.602;16.008;17.869
Langfristet gæld;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
