﻿Firmanavn;SIEMENS FINANCIAL SERVICES DANMARK, FILIAL AF SIEMENS FINANCIAL SERVICES AB, SVERIGE;SIEMENS FINANCIAL SERVICES DANMARK, FILIAL AF SIEMENS FINANCIAL SERVICES AB, SVERIGE;SIEMENS FINANCIAL SERVICES DANMARK, FILIAL AF SIEMENS FINANCIAL SERVICES AB, SVERIGE;SIEMENS FINANCIAL SERVICES DANMARK, FILIAL AF SIEMENS FINANCIAL SERVICES AB, SVERIGE;SIEMENS FINANCIAL SERVICES DANMARK, FILIAL AF SIEMENS FINANCIAL SERVICES AB, SVERIGE;SIEMENS FINANCIAL SERVICES DANMARK, FILIAL AF SIEMENS FINANCIAL SERVICES AB, SVERIGE;SIEMENS FINANCIAL SERVICES DANMARK, FILIAL AF SIEMENS FINANCIAL SERVICES AB, SVERIGE;SIEMENS FINANCIAL SERVICES DANMARK, FILIAL AF SIEMENS FINANCIAL SERVICES AB, SVERIGE;SIEMENS FINANCIAL SERVICES DANMARK, FILIAL AF SIEMENS FINANCIAL SERVICES AB, SVERIGE;SIEMENS FINANCIAL SERVICES DANMARK, FILIAL AF SIEMENS FINANCIAL SERVICES AB, SVERIGE;SIEMENS FINANCIAL SERVICES DANMARK, FILIAL AF SIEMENS FINANCIAL SERVICES AB, SVERIGE
Cvr;27192572;27192572;27192572;27192572;27192572;27192572;27192572;27192572;27192572;27192572;27192572
År;05/06;06/07;07/08;08/09;09/10;10/11;11/12;12/13;13/14;14/15;15/16
Omsætning;87.955;108.201;145.905;163.297;95.100;70.410;44.587;39.321;Ikke oplyst;Ikke oplyst;Ikke oplyst
Bruttofortjeneste;79.494;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Personaleomkostninger;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Afskrivning;Ikke oplyst;Ikke oplyst;Ikke oplyst;-122.651;-73.148;-58.991;-34.235;-32.216;-41.002;-28.625;Ikke oplyst
Finansieringsindtægter;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;292.501;278.296;Ikke oplyst
Andre finansielle indtægter;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;243.944;Ikke oplyst;Ikke oplyst
Finansielle udgifter;Ikke oplyst;Ikke oplyst;Ikke oplyst;-17.260;-4.912;Ikke oplyst;Ikke oplyst;Ikke oplyst;-93.767;-54.241;Ikke oplyst
Resultat før skat;-20.349;6.731;10.002;-72.104;-8.851;-5.597;2.454;5.803;136.607;133.752;Ikke oplyst
Nettoresultat;-20.349;6.731;11.498;-54.107;-6.603;-4.270;1.840;1.124;90.884;114.412;Ikke oplyst
Udbytte (disponibelt);Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Anlægsaktiver;Ikke oplyst;Ikke oplyst;Ikke oplyst;275.318;156.129;109.397;100.704;82.211;51.952;42.310;Ikke oplyst
Likvide midler;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;1.953;2.063;Ikke oplyst
Omsætningsaktiver;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;61.374;41.065;Ikke oplyst;Ikke oplyst;Ikke oplyst
Balancesum;268.451;256.475;426.954;327.665;205.467;165.412;162.078;123.276;6.589.037;6.980.664;Ikke oplyst
Udbytte (forventet);Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Egenkapital;-19.404;-12.673;-1.175;-55.282;-61.884;-66.155;-64.314;-63.190;1.056.008;1.195.639;Ikke oplyst
Langfristet gæld;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
