﻿Firmanavn;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S;BiQ A/S
Cvr;25729013;25729013;25729013;25729013;25729013;25729013;25729013;25729013;25729013;25729013;25729013;25729013;25729013;25729013;25729013;25729013;25729013;25729013;25729013;25729013
År;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023
Omsætning;1.913;2.976;4.651;5.826;7.745;8.086;9.600;10.521;11.409;11.078;12.100;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Bruttofortjeneste;1.890;2.891;4.442;5.578;6.921;7.065;8.212;8.416;9.184;9.064;9.808;10.396;10.182;11.764;13.162;12.820;13.900;31.530;30.291;34.663
Personaleomkostninger;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;-4.387;-3.967;-4.217;-4.673;-6.810;-7.881;-8.548;-10.088;-11.966;-24.308;-26.824;-30.058
Afskrivning;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;-17;-15;-2;-2;-6;-18;-21;-65;-239;-82;-95;-97;-3.496;-3.269;-3.264
Finansieringsindtægter;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;38;13;Ikke oplyst;Ikke oplyst;Ikke oplyst;17;1;9;Ikke oplyst;8;Ikke oplyst;Ikke oplyst;256;0;4
Andre finansielle indtægter;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;6;8;43;492;256;0;4
Finansielle udgifter;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;0;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;-8;-11;-16;-35;-54;-55;-78;83;123;11
Resultat før skat;163;923;2.003;3.083;3.668;3.291;4.467;4.810;4.807;5.103;4.944;5.011;2.681;3.690;4.517;2.775;2.253;3.900;76;1.335
Nettoresultat;163;923;1.468;2.324;2.758;2.474;3.356;3.618;3.611;3.826;3.718;3.675;1.953;2.892;3.528;1.915;1.868;2.278;-806;456
Udbytte (disponibelt);Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;2.000;2.000;Ikke oplyst;Ikke oplyst;Ikke oplyst;3.500;2.000;4.000;2.000;1.500;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Anlægsaktiver;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;17;2;0;29;1.023;396;1.404;942;922;914;961;1.250;29.593;26.363;23.116
Likvide midler;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;3.669;4.945;5.185;6.536;8.073;9.232;7.649;8.110;10.685;11.525;10.381;9.637;8.706;7.455;7.947
Omsætningsaktiver;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;8.122;9.141;10.062;9.509;10.525;12.232;14.010;15.571;17.031;15.391;12.293;13.877
Balancesum;519;724;2.192;2.543;3.652;4.338;5.509;6.540;8.151;10.164;10.458;10.914;11.468;13.155;14.924;16.533;18.281;44.984;38.656;36.994
Udbytte (forventet);Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;1.000;3.000;2.000;1.500;1.500;1.577;4.146;1.833;2.789
Egenkapital;-1.141;-218;250;574;1.332;1.807;3.163;4.780;5.839;6.665;6.883;4.896;4.849;4.741;6.270;6.685;7.054;35.788;30.427;29.298
Langfristet gæld;Ikke oplyst;Ikke oplyst;234;259;510;567;60;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;310;0;0;Ikke oplyst;Ikke oplyst
