﻿Firmanavn;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS;JTT HOLDING ApS
Cvr;26111757;26111757;26111757;26111757;26111757;26111757;26111757;26111757;26111757;26111757;26111757;26111757;26111757;26111757;26111757;26111757;26111757;26111757;26111757
År;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022
Omsætning;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Bruttofortjeneste;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;-1.049;-119;56.052;-23;8.835;1.108;1.390;-718;-198;-20;328;-1.780
Personaleomkostninger;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;-56;-670;-610;-598;-611;-611;-506;-741;-1.524
Afskrivning;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;-44;-2.930;0;-4.959;0;0;0;-12;-67
Finansieringsindtægter;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;1.358;1.860;4.153;1.897;Ikke oplyst;1;2.862;2.617;1.276;Ikke oplyst;Ikke oplyst;Ikke oplyst;4.325;5.519
Andre finansielle indtægter;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;2.130;Ikke oplyst;Ikke oplyst;1.275;520;2.332;3.249;4.325;5.519
Finansielle udgifter;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;-6.065;-5.245;Ikke oplyst;Ikke oplyst;Ikke oplyst;-2.017;-2.386;-2.402;-2.597;-2.776;828;689;1.244;2.051
Resultat før skat;1.355;835;1.250;-5.714;-3.869;-4.749;-4.428;341.410;-15.317;4.325;47.126;-32.852;-78.363;-5.808;-859;191.296;-3.939;5.919;-107.915
Nettoresultat;1.355;835;1.250;-5.705;-3.887;-4.789;-4.419;341.721;-15.296;-1.290;47.126;-32.804;-78.522;-5.680;-90;191.917;-4.353;5.348;-107.981
Udbytte (disponibelt);Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;830;0;0;Ikke oplyst;Ikke oplyst;Ikke oplyst
Anlægsaktiver;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;13.534;32.203;Ikke oplyst;Ikke oplyst;Ikke oplyst;207.406;114.469;50.777;59.995;63.350;46.908;43.709;23.604;27.761
Likvide midler;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;93;1.450;Ikke oplyst;Ikke oplyst;Ikke oplyst;383;10.185;60;1.435;244;0;5.833;2.008;536
Omsætningsaktiver;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;38.257;38.970;46.939;48.433;24.452;11.547;12.345;35.368;24.346;66.253;7.562
Balancesum;1.798;3.480;8.824;14.665;30.610;49.677;79.333;377.666;390.063;70.196;254.345;150.098;75.229;71.543;75.695;82.277;68.056;89.857;35.323
Udbytte (forventet);Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;0;0;0;0;6.300;0;Ikke oplyst;Ikke oplyst
Egenkapital;1.223;1.490;5.665;7.496;12.744;19.245;38.336;348.848;349.569;-21.637;211.380;107.314;24.992;19.312;19.222;61.140;50.487;55.836;-52.301
Langfristet gæld;Ikke oplyst;Ikke oplyst;1.441;2.003;1.969;4.429;5.925;2.609;5.692;23.359;0;0;Ikke oplyst;Ikke oplyst;Ikke oplyst;20;0;Ikke oplyst;Ikke oplyst
Kortfristet gæld;Ikke oplyst;Ikke oplyst;1.717;5.166;15.897;26.004;35.072;26.210;29.464;68.474;42.965;44.772;50.238;52.231;56.472;21.115;17.521;27.347;87.611
