﻿Firmanavn;ADVOKATFIRMA HJULMAND &amp; KAPTAIN I/S;ADVOKATFIRMA HJULMAND &amp; KAPTAIN I/S;ADVOKATFIRMA HJULMAND &amp; KAPTAIN I/S;ADVOKATFIRMA HJULMAND &amp; KAPTAIN I/S;ADVOKATFIRMA HJULMAND &amp; KAPTAIN I/S;ADVOKATFIRMA HJULMAND &amp; KAPTAIN I/S
Cvr;25643666;25643666;25643666;25643666;25643666;25643666
År;04/05;05/06;06/07;07/08;08/09;09/10
Omsætning;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Bruttofortjeneste;46.884;54.477;59.805;65.096;66.460;72.142
Personaleomkostninger;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Afskrivning;Ikke oplyst;-3.193;-2.961;-2.725;-3.375;-2.754
Finansieringsindtægter;Ikke oplyst;571;880;Ikke oplyst;Ikke oplyst;Ikke oplyst
Andre finansielle indtægter;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Finansielle udgifter;Ikke oplyst;-2.136;-2.761;Ikke oplyst;Ikke oplyst;Ikke oplyst
Resultat før skat;17.381;25.344;26.640;28.681;25.282;28.098
Nettoresultat;17.381;25.344;26.640;28.681;25.282;28.098
Udbytte (disponibelt);Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Anlægsaktiver;Ikke oplyst;35.253;33.163;33.042;32.306;27.244
Likvide midler;Ikke oplyst;2.928;4.745;384;378;287
Omsætningsaktiver;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Balancesum;75.054;73.707;78.881;83.774;85.243;87.941
Udbytte (forventet);Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Egenkapital;16.900;16.900;16.900;16.900;16.900;16.900
Langfristet gæld;Ikke oplyst;19.026;16.225;10.379;10.119;9.031
Kortfristet gæld;Ikke oplyst;37.781;45.755;56.495;58.224;62.010
Passiver;Ikke oplyst;73.707;78.880;83.774;85.243;87.941
Bruttomargin;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Overskudsgrad;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Egenkapitalens forrentning;103 %;150 %;158 %;170 %;150 %;166 %
Soliditetsgrad;23 %;23 %;21 %;20 %;20 %;19 %
Ansatte;78;71;81;87;88;94
Vækst i omsætning;;;;;;
Vækst i bruttofortjeneste;;16;10;9;2;9
Vækst i personaleomkostninger;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst
Vækst i afskrivninger;;;7;8;-24;18
Vækst i finansieringsindtægter;;;54;;;
Vækst i andre finansielle indtægter;;;;;;
Vækst i finansielle udgifter;;;-29;;;
Vækst i resultat før skat;;46;5;8;-12;11
Vækst i nettoresultat;;46;5;8;-12;11
Vækst i udbytte (disponibelt);;;;;;
Vækst i anlægsaktiver;;;-6;0;-2;-16
Vækst i likvide midler;;;62;-92;-2;-24
Vækst i omsætningsaktiver;;;;;;
Vækst i balancesum;;-2;7;6;2;3
Vækst i udbytte (forventet);;;;;;
Vækst i egenkapital;;0;0;0;0;0
Vækst i langfristet gæld;;;-15;-36;-3;-11
Vækst i kortfristet gæld;;;21;23;3;7
Vækst i passiver;;;7;6;2;3
Vækst i ansatte;;-9;14;7;1;7
Revisoranmærkninger;;;;;;
Revisornoter;;;;;;
Regnskabstype;;Nor;Nor;;;
