﻿navn;cvr;link;ejer_led;ejet_led;status
HEGELUND INVEST ApS;28901798;https://data.biq.dk/companies/d131f839-e59f-484b-a5df-c9221d79c994/visual_ownerships?include_ended=false;"";1;Nuværende
NORDIC ARTISTS MANAGEMENT A/S;29514143;https://data.biq.dk/companies/7edb3c46-d9fc-4a1b-8074-f11dd1afd1d4/visual_ownerships?include_ended=false;"";1;Nuværende
PRO NOBIS INVEST ApS;42468835;https://data.biq.dk/companies/8dcee474-f637-4e36-9106-f68d831030e8/visual_ownerships?include_ended=false;"";1;Nuværende
TONEART A/S;34045976;https://data.biq.dk/companies/920449a6-69f2-4388-bde1-c142e7631314/visual_ownerships?include_ended=false;"";2;Nuværende
Design Impact Fund I K/S;40018921;https://data.biq.dk/companies/5f32ac5d-b874-40e6-9f05-2e74d18c364e/visual_ownerships?include_ended=false;"";2;Nuværende
FORE Odense I Holding ApS;42942308;https://data.biq.dk/companies/7cca8cd4-1dc7-403a-bb64-add556918319/visual_ownerships?include_ended=false;"";2;Nuværende
IBH 3 ApS;28847432;https://data.biq.dk/companies/02566794-d231-4d4c-a1fc-1e1d99f37cd3/visual_ownerships?include_ended=false;"";2;Nuværende
Selskabet af 9. januar 2024 A/S;29637830;https://data.biq.dk/companies/67c07ac5-9c22-4020-8a8e-04094f254d54/visual_ownerships?include_ended=false;"";2;Nuværende
FORE Tilst Holding ApS;43275208;https://data.biq.dk/companies/308df547-8502-40a5-9bf5-4223f9f870e7/visual_ownerships?include_ended=false;"";2;Nuværende
BG6 Holding ApS;33949782;https://data.biq.dk/companies/050d1d66-65a1-468c-a046-d9460c371946/visual_ownerships?include_ended=false;"";2;Nuværende
TONEART INTERIOR ApS;34231427;https://data.biq.dk/companies/ccb76382-736f-4e02-959f-447efde00f2a/visual_ownerships?include_ended=false;"";3;Nuværende
COPENHAGEN PIANO A/S;32090303;https://data.biq.dk/companies/0b3e46de-78ff-4e43-a9d8-30dcd8001f32/visual_ownerships?include_ended=false;"";3;Nuværende
Ejendomsselskabet Havkær, Tilst ApS;38990462;https://data.biq.dk/companies/da6eae10-bb1c-42cb-b24a-21f396e43cee/visual_ownerships?include_ended=false;"";3;Nuværende
Selskabet af 27. januar 2023 ApS;40435166;https://data.biq.dk/companies/6e327ed6-8f16-446e-ad0d-2ce49d582024/visual_ownerships?include_ended=false;"";3;Nuværende
FORE Odense I ApS;43625594;https://data.biq.dk/companies/2c22e093-1030-4725-87a9-f7dcf0275a70/visual_ownerships?include_ended=false;"";3;Nuværende
ILLUMS BOLIGHUS HOLDING A/S;28118457;https://data.biq.dk/companies/b606e5f4-2bcd-4c38-87fd-e140486fafeb/visual_ownerships?include_ended=false;"";3;Nuværende
ILLUMS BOLIGHUS A/S;26573394;https://data.biq.dk/companies/91031832-3532-4b46-8ae4-444869606a9d/visual_ownerships?include_ended=false;"";4;Nuværende
Illums Bolighus Ejendomme A/S;26573726;https://data.biq.dk/companies/ed222acf-0e93-48b9-9ed1-ef8bb63fd22b/visual_ownerships?include_ended=false;"";5;Nuværende
