﻿Firmanavn;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S;DAGBLADET BØRSEN A/S
Cvr;76156328;76156328;76156328;76156328;76156328;76156328;76156328;76156328;76156328;76156328;76156328;76156328;76156328;76156328;76156328;76156328;76156328;76156328;76156328;76156328
År;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023
Omsætning;346.768;375.749;430.383;469.425;467.485;404.253;429.943;423.533;410.685;388.489;365.132;362.143;349.398;313.507;309.265;288.324;272.312;306.325;308.859;324.012
Bruttofortjeneste;160.571;171.709;201.170;221.172;220.104;172.284;173.264;190.525;199.251;193.418;200.967;198.240;196.507;192.480;193.475;182.753;183.587;201.441;200.067;206.577
Personaleomkostninger;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;-132.293;-131.841;-133.825;-132.452;-133.848;-133.999;-134.514;-129.657;-137.001;-142.513;-144.454;-151.893
Afskrivning;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;-9.940;-9.429;-4.987;-1.495;-1.040;-1.916;-2.961;-1.327;-7.012;-4.030;-240;-404;-394;-186
Finansieringsindtægter;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;598;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;193;162;99;144;511;Ikke oplyst;Ikke oplyst;40;5.138
Andre finansielle indtægter;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;99;144;511;201;2.124;40;5.138
Finansielle udgifter;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;-11;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;-223;-102;-1.141;-1.208;-1.062;1.032;1.320;133;10
Resultat før skat;27.030;34.583;52.697;62.293;58.402;10.396;24.469;40.956;61.441;58.978;66.035;64.036;59.719;54.745;50.885;48.515;37.829;55.923;51.386;56.699
Nettoresultat;27.030;24.687;37.644;45.866;43.567;7.929;19.217;29.525;45.983;43.354;49.610;48.696;46.416;42.666;39.597;37.755;29.479;43.484;40.075;44.782
Udbytte (disponibelt);Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;6.000;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;45.000;50.000;44.500;44.500;43.000;43.000;0;61.000;-43.000
Anlægsaktiver;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;15.382;7.882;15.326;4.216;5.965;10.670;7.560;9.179;17.550;17.151;11.907;8.353;6.416;3.412
Likvide midler;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;847;22;20;23;27;8;0;0;0;0;0;0;0;0
Omsætningsaktiver;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;410.964;418.345;272.375;240.405;238.779;221.985;194.481;176.877;196.967;255.240;224.682;224.397
Balancesum;201.941;230.908;270.536;310.457;344.100;307.242;341.192;356.792;426.290;422.561;278.340;251.075;246.339;231.164;212.031;194.028;208.874;263.593;231.098;227.809
Udbytte (forventet);Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;6.000;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;45.000;50.000;44.500;43.000;43.000;0;61.000;43.000;45.000
Egenkapital;98.671;117.792;138.186;165.052;185.687;171.815;191.032;214.557;254.539;282.411;132.021;100.717;102.133;94.799;85.519;80.274;66.753;110.237;89.312;91.094
Langfristet gæld;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;4.424;4.109;6.581;11.415;11.276
Kortfristet gæld;Ikke oplyst;Ikke oplyst;Ikke oplyst;139.569;152.114;129.877;144.609;142.234;171.751;140.150;146.319;150.358;144.206;136.365;126.512;109.162;137.425;146.775;129.457;9.422
Passiver;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;341.191;356.791;426.290;422.561;278.340;251.075;246.339;231.164;212.031;194.028;208.874;263.593;231.098;227.809
Bruttomargin;46 %;46 %;47 %;47 %;47 %;43 %;40 %;45 %;49 %;50 %;55 %;55 %;56 %;61 %;63 %;63 %;67 %;66 %;65 %;64 %
Overskudsgrad;8 %;9 %;12 %;13 %;12 %;3 %;6 %;10 %;15 %;15 %;18 %;18 %;17 %;17 %;16 %;17 %;14 %;18 %;17 %;17 %
Egenkapitalens forrentning;27 %;21 %;27 %;28 %;23 %;5 %;10 %;14 %;18 %;15 %;38 %;48 %;45 %;45 %;46 %;47 %;44 %;39 %;45 %;49 %
Soliditetsgrad;49 %;51 %;51 %;53 %;54 %;56 %;56 %;60 %;60 %;67 %;47 %;40 %;41 %;41 %;40 %;41 %;32 %;42 %;39 %;40 %
Ansatte;214;217;233;250;268;253;241;237;227;246;219;213;226;199;195;205;206;212;225;222.000
Vækst i omsætning;;8;15;9;0;-14;6;-1;-3;-5;-6;-1;-4;-10;-1;-7;-6;12;1;5
Vækst i bruttofortjeneste;;7;17;10;0;-22;1;10;5;-3;4;-1;-1;-2;1;-6;0;10;-1;3
Vækst i personaleomkostninger;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;Ikke oplyst;0;-1;0;-1;0;0;0;-1;-1;-1;-1
Vækst i afskrivninger;;;;;;;;5;47;70;30;-84;-55;55;-428;43;94;-68;2;53
Vækst i finansieringsindtægter;;;;;;;;;;;;;-16;-39;45;255;;;;12745
Vækst i andre finansielle indtægter;;;;;;;;;;;;;;;45;255;-61;957;-98;12745
Vækst i finansielle udgifter;;;;;;;;;;;;;54;-1019;-6;12;197;28;-90;-92
Vækst i resultat før skat;;28;52;18;-6;-82;135;67;50;-4;12;-3;-7;-8;-7;-5;-22;48;-8;10
Vækst i nettoresultat;;-9;52;22;-5;-82;142;54;56;-6;14;-2;-5;-8;-7;-5;-22;48;-8;12
Vækst i udbytte (disponibelt);;;;;;;;;;;;;11;-11;0;-3;0;;;-170
Vækst i anlægsaktiver;;;;;;;;-49;94;-72;41;79;-29;21;91;-2;-31;-30;-23;-47
Vækst i likvide midler;;;;;;;;-97;-9;15;17;-70;;;;;;;;
Vækst i omsætningsaktiver;;;;;;;;;;2;-35;-12;-1;-7;-12;-9;11;30;-12;0
Vækst i balancesum;;14;17;15;11;-11;11;5;19;-1;-34;-10;-2;-6;-8;-8;8;26;-12;-1
Vækst i udbytte (forventet);;;;;;;;;;;;;11;-11;-3;0;;;-30;5
Vækst i egenkapital;;19;17;19;13;-7;11;12;19;11;-53;-24;1;-7;-10;-6;-17;65;-19;2
Vækst i langfristet gæld;;;;;;;;;;;;;;;;;-7;60;73;-1
Vækst i kortfristet gæld;;;;;9;-15;11;-2;21;-18;4;3;-4;-5;-7;-14;26;7;-12;-93
Vækst i passiver;;;;;;;;5;19;-1;-34;-10;-2;-6;-8;-8;8;26;-12;-1
Vækst i ansatte;;1;7;7;7;-6;-5;-2;-4;8;-11;-3;6;-12;-2;5;0;3;6;98567
Revisoranmærkninger;;;;;;;;;;;;;;;;;;;;
Revisornoter;;;;;;;;;Der er leasingforpligtelser;;Der er leasingforpligtelser;Der er leasingforpligtelser;Der er leasingforpligtelser;;;Revisorbistand: Revisionspåtegning.;Revisorbistand: Revisionspåtegning.;Revisorbistand: Revisionspåtegning.;Revisorbistand: Revisionspåtegning. Oplysning: Leasingforpligtelser.;Revisorbistand: Revisionspåtegning. Oplysning: Leasingforpligtelser.
Regnskabstype;;;;;;;Nor;;;;;NOR;NOR;NOR;NOR;NOR;NOR;NOR;NOR;NOR
